uri;slug;typtrhubcp;ISIN;BIC;JmenoB;obchodniden;KurzB;ZmenaB;OpenCena;MinCena;MaxCena;Min52B;Max52B;PocetB;ObjemB
https://www.kurzy.cz/akcie-cz/akcie/nokia-corp-3651/;nokia-corp-3651;S;FI0009000681;        ;NOKIA CORP.       ;2.5.2024;84.77;0.26;85.17;84.77;86.8;70.54;95;1910;162133.72
https://www.kurzy.cz/akcie-cz/akcie/omv-6175/;omv-6175;S;AT0000743059;        ;OMV               ;2.5.2024;1113.5;-2.71;1100.5;1100.5;1113.5;894.4;1155;521;580000.5
https://www.kurzy.cz/akcie-cz/akcie/orlen-6196/;orlen-6196;S;PLPKN0000018;        ;ORLEN             ;2.5.2024;385.75;-2.23;387.3;381;387.3;293.5;419.6;363;139881.55
https://www.kurzy.cz/akcie-cz/akcie/otp-bank-6191/;otp-bank-6191;S;HU0000061726;        ;OTP BANK          ;2.5.2024;1000;0;0;0;0;639;1019;0;0
https://www.kurzy.cz/akcie-cz/akcie/photon-energy-5747/;photon-energy-5747;S;NL0010391108;BAAPEN  ;PHOTON ENERGY     ;2.5.2024;44;-2;44.9;43.65;44.9;44;71.5;48001;2112127.65
https://www.kurzy.cz/akcie-cz/akcie/pilulka-lekarny-6640/;pilulka-lekarny-6640;S;CZ0009009874;BAAPILLE;PILULKA L�K�RNY   ;2.5.2024;180;0;178;176;180;178.5;498;790;140459
https://www.kurzy.cz/akcie-cz/akcie/prabos-plus-6167/;prabos-plus-6167;S;CZ0005131318;BAAPRAPM;PRABOS PLUS       ;2.5.2024;240;0;0;0;0;200;256;0;0
https://www.kurzy.cz/akcie-cz/akcie/primoco-uav-se-6277/;primoco-uav-se-6277;S;CZ0005135970;BAAPRIUA;PRIMOCO UAV SE    ;2.5.2024;900;-2.17;920;875;925;555;1250;2931;2610420
https://www.kurzy.cz/akcie-cz/akcie/rbi-6174/;rbi-6174;S;AT0000606306;        ;RBI               ;2.5.2024;429.3;-5.02;433.4;428.8;433.4;309;517;287;123410.8
https://www.kurzy.cz/akcie-cz/akcie/rwe-6186/;rwe-6186;S;DE0007037129;        ;RWE               ;2.5.2024;835;1.35;836.7;835;844;767;1026.4;28;23520.1
https://www.kurzy.cz/akcie-cz/akcie/skanska-6197/;skanska-6197;S;SE0000113250;        ;SKANSKA           ;2.5.2024;411;0;0;0;0;291;438.2;0;0
https://www.kurzy.cz/akcie-cz/akcie/unilever-6190/;unilever-6190;S;GB00B10RZP78;        ;UNILEVER          ;2.5.2024;1190;0;0;0;0;500;1300;0;0
https://www.kurzy.cz/akcie-cz/akcie/uniqa-ins-6180/;uniqa-ins-6180;S;AT0000821103;        ;UNIQA INS         ;2.5.2024;209.6;0;0;0;0;174.3;209.6;0;0
https://www.kurzy.cz/akcie-cz/akcie/verbund-6178/;verbund-6178;S;AT0000746409;        ;VERBUND           ;2.5.2024;1797.5;0;0;0;0;1635;2107;0;0
https://www.kurzy.cz/akcie-cz/akcie/voestalpine-6182/;voestalpine-6182;S;AT0000937503;        ;VOESTALPINE       ;2.5.2024;638.6;0;0;0;0;586.8;752;0;0
https://www.kurzy.cz/akcie-cz/akcie/volkswagen-6187/;volkswagen-6187;S;DE0007664039;        ;VOLKSWAGEN        ;2.5.2024;2909.5;-3.77;3020;2909.5;3020;2485;3219;60;176207.5
https://www.kurzy.cz/akcie-cz/akcie/volvo-6198/;volvo-6198;S;SE0000115446;        ;VOLVO             ;2.5.2024;500;0;0;0;0;448.35;540;0;0
https://www.kurzy.cz/akcie-cz/akcie/wienerberger-6181/;wienerberger-6181;S;AT0000831706;        ;WIENERBERGER      ;2.5.2024;850;0;0;0;0;554.4;870;0;0
https://www.kurzy.cz/akcie-cz/akcie/e4u-3873/;e4u-3873;B;CZ0005123620;BAAEFORU;E4U               ;2.5.2024;185;-1.07;186;185;186;148;198;168;31148
https://www.kurzy.cz/akcie-cz/akcie/energoaqua-339/;energoaqua-339;B;CS0008419750;BAAENRGA;ENERGOAQUA        ;2.5.2024;3200;0;0;0;0;2480;3200;0;0
https://www.kurzy.cz/akcie-cz/akcie/philip-morris-cr-a-1399/;philip-morris-cr-a-1399;B;CS0008418869;BAATABAK;PHILIP MORRIS �R A;2.5.2024;16000;0;15960;15860;16020;15040;17900;569;9076780
https://www.kurzy.cz/akcie-cz/akcie/rms-mezzanine-1101/;rms-mezzanine-1101;B;CS0008416251;BAAPVT  ;RMS MEZZANINE     ;2.5.2024;1.1;0;0;0;0;1.08;1.9;0;0
https://www.kurzy.cz/akcie-cz/akcie/toma-1463/;toma-1463;B;CZ0005088559;BAATOMA ;TOMA              ;2.5.2024;1370;0;0;0;0;1310;1430;0;0
